"ID","PREFIX","COREPARTNU","MANUFACTUR","DATECODE","QUANTITY","MANFPARTNU","COMMENTS"
15859.00,"X","2816CP-20","XICOR","85",2.00,"X2816CP-20","IN STOCK - REFURBISHED"
15861.00,"R","6551-11","ROCK","90",1.00,"R6551P","IN STOCK - REFURBISHED"
15862.00,"R","65C51P1","ROCK","92",1.00,"11470-11","IN STOCK - REFURBISHED"
15863.00,"SPTTLDL","120M","ECC","84/85",20.00,"SPTTLDL-120M","IN STOCK - REFURBISHED"
15864.00,"TTLDM","250ML","ECC","84/85",23.00,"TTLDM-250ML","IN STOCK - REFURBISHED"
15865.00,"TTLDM","500ML","ECC","84/85",12.00,"TTLDM-500ML","IN STOCK - REFURBISHED"
15866.00,"TTLDM","50ML","ECC","84/85",7.00,"TTLDM-50ML","IN STOCK - REFURBISHED"
15867.00,"TTLDM","100ML","ECC","84/85",5.00,"TTLDM-100ML","IN STOCK - REFURBISHED"
15868.00,"TTLDM","30ML","ECC","84",1.00,"TTLDM-30ML","IN STOCK - REFURBISHED"
15869.00,"97942-","583R871H03","DYMEC","8746",1.00,"97942-583R871H03","IN STOCK - REFURBISHED"
15870.00,"W","172DIP-7","MAGNECRAFT","-",1.00,"W172DIP-7","IN STOCK - REFURBISHED"
15871.00,"HE","721R12-10","HAMLIN","83+",5.00,"HE721R12-10","IN STOCK - REFURBISHED"
15879.00,"AM","7968-125DC","AMD","90+",104.00,"AM7968-125DC","IN STOCK - REFURBISHED"
15945.00,"ADADC","80-12","AD","90",2.00,"ADADC80-12","IN STOCK - REFURBISHED"
15946.00,"AD","522BD","AD","82/87",6.00,"AD522BD","IN STOCK - REFURBISHED"
15947.00,"AD","517LH","AD","9722",16.00,"AD517LH","IN STOCK - REFURBISHED"
16010.00,"PGA","203KP","BURR BROWN","89-96",9.00,"PGA203KP","IN STOCK - REFURBISHED"
16011.00,"SCN","8031HCCN40","SIG","87",22.00,"SCN8031HCCN40","IN STOCK - REFURBISHED"
16012.00,"P","8257","INTEL","84",12.00,"P8257","IN STOCK - REFURBISHED"
16013.00,"D","8257C-5","NEC","89",2.00,"D8257C-5","IN STOCK - REFURBISHED"
16014.00,"MK","3801N-6","MOSTEK","86+",11.00,"MK3801N-6","IN STOCK - REFURBISHED"
16015.00,"P","8251","INTEL","81",2.00,"P8251","IN STOCK - REFURBISHED"
16016.00,"HM","50464P-15","HIT","86+",9.00,"HM50464P-15","IN STOCK - REFURBISHED"
16017.00,"D","41464C-10","NEC","89",1.00,"D41464C-10","IN STOCK - REFURBISHED"
16018.00,"D","41464C-15","NEC","86+",12.00,"D41464C-15","IN STOCK - REFURBISHED"
16019.00,"TMP","8035P","TOSH","8425",1.00,"TMP8035P","IN STOCK - REFURBISHED"
16020.00,"D","8085A","INTEL","88",2.00,"D8085A","IN STOCK - REFURBISHED"
16021.00,"P","8085AH-2","INTEL","84",19.00,"P8085AH-2","IN STOCK - REFURBISHED"
16022.00,"AM","9517APC","AMD","85",7.00,"AM9517APC","IN STOCK - REFURBISHED"
16023.00,"AM","9517A-5PC","AMD","85",4.00,"AM9517A-5PC","IN STOCK - REFURBISHED"
16024.00,"AM","9517A-4PC","AMD","82",1.00,"AM9517A-4PC","IN STOCK - REFURBISHED"
16025.00,"AM","9517ACC","AMD","80",1.00,"AM9517ACC","IN STOCK - REFURBISHED"
16026.00,"SN","10124J","T.I.","7431",40.00,"SN10124J","IN STOCK - REFURBISHED"
16028.00,,"3850PC","FAIRCHILD","83",4.00,"3850PC","IN STOCK - REFURBISHED"
16029.00,"MK","3850N-3","MOSTEK","86",15.00,"MK3850N-3","IN STOCK - REFURBISHED"
16030.00,"MK","3853N","MOSTEK","83+",3.00,"MK3853N","IN STOCK - REFURBISHED"
16031.00,,"3853PC","FAIRCHILD","8224",1.00,"3853PC","IN STOCK - REFURBISHED"
16032.00,,"3861APC","FAIRCHILD","8237",1.00,"3861APC","IN STOCK - REFURBISHED"
16033.00,"L","290B","SGS","84",35.00,"L290B","IN STOCK - REFURBISHED"
16034.00,"L","291B","SSGS","83",60.00,"L291B","IN STOCK - REFURBISHED"
16035.00,"MC","68B00P","MOT","89",1.00,"MC68B00P","IN STOCK - REFURBISHED"
16036.00,"P","8257","INTEL","84+",19.00,"P8257","IN STOCK - REFURBISHED"
16037.00,"D","8257C-5","NEC","90",18.00,"D8257C-5","IN STOCK - REFURBISHED"
16038.00,"D","8259AC-2","NEC","83+",2.00,"D8259AC-2","IN STOCK - REFURBISHED"
16039.00,"MM","9033N","NATIONAL","8742",1.00,"MM9033N","IN STOCK - REFURBISHED"
16040.00,,"19666-00","AMI","84+",16.00,"19666-00","IN STOCK - REFURBISHED"
16041.00,,"42024","UNK","8319",4.00,"42024","IN STOCK - REFURBISHED"
16043.00,"Z","8430AB1","SGS","83+",12.00,"Z8430AB1","IN STOCK - REFURBISHED"
16044.00,"MK","3882N-4","MOSTEK","82+",3.00,"MK3882N-4","IN STOCK - REFURBISHED"
16082.00,"MM","5204Q","NATIONAL","87/88",4.00,"MM5204Q","IN STOCK - REFURBISHED"
16083.00,"C","8316AL","INTEL","7723",1.00,"C8316AL","IN STOCK - REFURBISHED"
16109.00,"AD","517LH","AD","92",6.00,"AD517LH","IN STOCK - REFURBISHED"
16134.00,"D","87C511","INTEL","-",6.00,"D87C511","IN STOCK - REFURBISHED"
16135.00,"SN","74393N","T.I.","79/80",100.00,"SN74393N","IN STOCK - REFURBISHED"
16136.00,,"74199DC","FAIRCHILD","8009",10.00,"74199DC","IN STOCK - REFURBISHED"
16137.00,"AM","9511ADC","AMD","85",2.00,"AM9511ADC","IN STOCK - REFURBISHED"
16167.00,"KM","6264BL-10","SEC","81",16.00,"KM6264BL-10","IN STOCK - REFURBISHED"
16187.00,"AM","9513ADC","AMD","85-95",50.00,"AM9513ADC","IN STOCK - REFURBISHED"
16189.00,"P","8254","INTEL","85+",331.00,"P8254","IN STOCK - REFURBISHED"
16194.00,,"19665","AMI","84-87",46.00,"19665","IN STOCK - REFURBISHED"
16195.00,,"19666-OC","AMI","8528",1.00,"19666-OC","IN STOCK - REFURBISHED"
16203.00,"NS","16C552V","NSC","92/93",48.00,"NS16C552V","IN STOCK - REFURBISHED"
16204.00,"PC","16552DV","NSC","95",12.00,"PC16552DV","IN STOCK - REFURBISHED"
16238.00,"AM","9513APC","AMD","85-95",5.00,"AM9513APC","IN STOCK - REFURBISHED"
16347.00,"MK","3883N-4","MOSTEK","83",12.00,"MK3883N-4","IN STOCK - REFURBISHED"
16480.00,"MPS","6522AR","MOS","82+",4.00,"MPS6522AR","IN STOCK - REFURBISHED"
16691.00,"AT","27C256R-20DC","ATMEL","84",4.00,"AT27C256R-20DC","IN STOCK - REFURBISHED"
16854.00,"SN","74LS244N","MOT","90+",13.00,"SN74LS244N","IN STOCK - REFURBISHED"
16869.00,"HPDL","2416","UNK","8829",2.00,"HPDL2416","IN STOCK - REFURBISHED"
16870.00,"CH","5743TF","CERMETEK","85",1.00,"CH5743TF","IN STOCK - REFURBISHED"
16871.00,"HDSP","4830","HP","89",2.00,"HDSP-4830","IN STOCK - REFURBISHED"
16872.00,"HDSP","5501","HP","87",5.00,"HDSP5501","IN STOCK - REFURBISHED"
16873.00,"HLMP","2685","UNK","88",3.00,"HLMP-2685","IN STOCK - REFURBISHED"
16874.00,"LTS","7673GN","UNK","88",3.00,"LTS7673GN","IN STOCK - REFURBISHED"
16875.00,"LTS","7663YN","UNK","88",4.00,"LTS7663YN","IN STOCK - REFURBISHED"
16876.00,"HLMP","2855","UNK","88",1.00,"HLMP-2855","IN STOCK - REFURBISHED"
16877.00,"HLMP","2755","UNK","88",1.00,"HLMP-2755","IN STOCK - REFURBISHED"
16878.00,"HLMP","2350","UNK","88",2.00,"HLMP-2350","IN STOCK - REFURBISHED"
16879.00,"LN","5130K","MITS","84",4.00,"LN5130","IN STOCK - REFURBISHED"
16880.00,"MAN","6760","UNK","81",5.00,"MAN6760","IN STOCK - REFURBISHED"
17018.00,"MC","68302RC16","MOT","91",1.00,"MC68302RC16","IN STOCK - REFURBISHED"
17019.00,"AD","578LN","AD","90",1.00,"AD578LN","IN STOCK - REFURBISHED"
17020.00,"RGBDAC","4CA","INTECH","87",1.00,"RGBDAC4CA","IN STOCK - REFURBISHED"
17021.00,"INS","8259D","NATIONAL","82",1.00,"INS8259D","IN STOCK - REFURBISHED"
17022.00,"QDSP","2536","HP","9449",2.00,"QDSP-2536","IN STOCK - REFURBISHED"
17023.00,"QCMS","2554","HP","96/97",3.00,"QCMS-2554","IN STOCK - REFURBISHED"
17024.00,"QDSP","2539","HP","9349",4.00,"QDSP-2539","IN STOCK - REFURBISHED"
17025.00,,"72T21THAI","UNK","9540",3.00,"72T21THAI","IN STOCK - REFURBISHED"
17026.00,"QDSP","2089","HP","9348",1.00,"QDSP-2089","IN STOCK - REFURBISHED"
17027.00,,"72T28THAI","UNK","9520",1.00,"72T28THAI","IN STOCK - REFURBISHED"
17028.00,"D","2202-D32","AAEON","-",1.00,"D2202-D32","IN STOCK - REFURBISHED"
17111.00,,"93150/74150DC","FSC","7337",1.00,"93150/74150DC","IN STOCK - REFURBISHED"
17114.00,"AD","363RKD","AD","90+",3.00,"AD363RKD","IN STOCK - REFURBISHED"
17115.00,"AD","363KD","AD","87",1.00,"AD363KD","IN STOCK - REFURBISHED"
17116.00,"UA","565KJC","FSC","84",1.00,"UA565KJC","IN STOCK - REFURBISHED"
17117.00,"ADC","80-12","AD","86",1.00,"ADC80-12","IN STOCK - REFURBISHED"
17118.00,"DAC","100CC03","PMI","7702",1.00,"DAC100CC03","IN STOCK - REFURBISHED"
17119.00,"DAC","100CC04","PMI","7808",1.00,"DAC100CC04","IN STOCK - REFURBISHED"
17120.00,"DAC","01CY","PMI","7710",1.00,"DAC01CY","IN STOCK - REFURBISHED"
17126.00,"MC","68HC705C8CP","MOT","92",1.00,"MC68HC705C8CP","IN STOCK - REFURBISHED"
17130.00,"MC","68010RC10","MOT","87+",33.00,"MC68010RC10","IN STOCK - REFURBISHED"
17131.00,"DAC","80Z-CBI-V","BB","85",8.00,"DAC80Z-CBI-V","IN STOCK - REFURBISHED"
17133.00,"ADDAC","80Z-CBI-V","AD","88/89",7.00,"ADDAC80Z-CBI-V","IN STOCK - REFURBISHED"
17135.00,"ADC","80-12","AD","86",1.00,"ADC80-12","IN STOCK - REFURBISHED"
17136.00,"AD","572AD","AD","83",1.00,"AD572AD","IN STOCK - REFURBISHED"
17137.00,"ADC","80AG-12","BB","93",1.00,"ADC80AG-12","IN STOCK - REFURBISHED"
17138.00,"ADC","80AG-12","MN","90",1.00,"ADC80AG-12","IN STOCK - REFURBISHED"
17143.00,"MC","68B50CP","MOT","8441",5.00,"MC68B50CP","IN STOCK - REFURBISHED"
17144.00,"MC","68B40P","MOT","9343",3.00,"MC68B40P","IN STOCK - REFURBISHED"
17145.00,"MC","68B03P","MOT","9434",2.00,"MC68B03P","IN STOCK - REFURBISHED"
17146.00,"ADM","233LJN","AD","94+",5.00,"ADM233LJN","IN STOCK - REFURBISHED"
17147.00,"AD","563JD","AD","7933",2.00,"AD563JD","IN STOCK - REFURBISHED"
17149.00,"AD","571KD","AD","97",1.00,"AD571KD","IN STOCK - REFURBISHED"
17151.00,,"4214AP","BB","-",1.00,"4214AP","IN STOCK - REFURBISHED"
17152.00,"LF","147D/883C","NATIONAL","85",1.00,"LF147D/883C","IN STOCK - REFURBISHED"
17153.00,"MC","146805E2P","MOT","86",1.00,"MC146805E2P","IN STOCK - REFURBISHED"
17154.00,"P","8255A","AMD","84",1.00,"P8255A","IN STOCK - REFURBISHED"
17155.00,"P","80C31-12","MHS","95",1.00,"P80C31-12","IN STOCK - REFURBISHED"
17157.00,"HDSP","2490","HP","88",1.00,"HDSP-2490","IN STOCK - REFURBISHED"
17158.00,"HLMP","2685","UNK","87",3.00,"HLMP-2685","IN STOCK - REFURBISHED"
17159.00,"HLMP","2785","UNK","87",7.00,"HLMP-2785","IN STOCK - REFURBISHED"
17160.00,"ADC","603JH","BB","89",1.00,"ADC603JH","IN STOCK - REFURBISHED"
17161.00,,"76SB08S","GRAYHILL","-",1.00,"76SB08S","IN STOCK - REFURBISHED"
17162.00,,"76SB08","GRAYHILL","-",3.00,"76SB08","IN STOCK - REFURBISHED"
17163.00,,"76SB04","GRAYHILL","88",5.00,"76SB04","IN STOCK - REFURBISHED"
17165.00,"NM","27C512N-120","NATIONAL","9406",2.00,"NM27C512N-120","IN STOCK - REFURBISHED"
17166.00,"HLMP","2685","HP","87+",9.00,"HLMP2685","IN STOCK - REFURBISHED"
17167.00,"HLMP","2755","HP","87",4.00,"HLMP-2755","IN STOCK - REFURBISHED"
17169.00,"AM","6012DC","AMD","86",1.00,"AM6012DC","IN STOCK - REFURBISHED"
17170.00,"D","8282","INTEL","84",1.00,"D8282","IN STOCK - REFURBISHED"
17171.00,"TSC","9400CL","TELE","8419",2.00,"TSC9400CL","IN STOCK - REFURBISHED"
17172.00,"OP","07AZ","PMI","86",1.00,"OP07AZ","IN STOCK - REFURBISHED"
17173.00,"HN","462532G","HIT","83",1.00,"HN462532G","IN STOCK - REFURBISHED"
17175.00,"M","27C256B-15F1","ST","95",3.00,"M27C256B-15F1","IN STOCK - REFURBISHED"
17176.00,"AD","667KN","AD","91",1.00,"AD667KN","IN STOCK - REFURBISHED"
17177.00,"AD","7522LN","AD","86",2.00,"AD7522LN","IN STOCK - REFURBISHED"
17178.00,"AD","7581JN","AD","88",3.00,"AD7581JN","IN STOCK - REFURBISHED"
17179.00,"ICM","7218AIPI","MAXIM","86",1.00,"ICM7218AIPI","IN STOCK - REFURBISHED"
17181.00,"PALC","22V10H-25CQS","MMI","87+",14.00,"PALC22V10H-25CQS","IN STOCK - REFURBISHED"
17182.00,"MAX","237CNG","MAXIM","86",1.00,"MAX237CNG","IN STOCK - REFURBISHED"
17183.00,"DAC","8221FP","PMI","86",1.00,"DAC8221FP","IN STOCK - REFURBISHED"
17184.00,"ADC","912AF","AD","86",1.00,"ADC912AF","IN STOCK - REFURBISHED"
17185.00,"AD","7547LN","AD","88",1.00,"AD7547LN","IN STOCK - REFURBISHED"
17186.00,"MAX","233CPP","MAXIM","95",1.00,"MAX233CPP","IN STOCK - REFURBISHED"
17187.00,"ULN","2003A","ST","99",1.00,"ULN2003A","IN STOCK - REFURBISHED"
17188.00,,"4N33","GE","84",3.00,"4N33","IN STOCK - REFURBISHED"
17189.00,"M","690AN","AD","94",6.00,"M690AN","IN STOCK - REFURBISHED"
17190.00,"MX","7524JN","MAXIM","90",1.00,"MX7524JN","IN STOCK - REFURBISHED"
17191.00,"AD","558JN","AD","87",1.00,"AD558JN","IN STOCK - REFURBISHED"
17192.00,"MC","14574CPD","MOT","86",1.00,"MC14574CPD","IN STOCK - REFURBISHED"
17193.00,"DAC","1408A-8P","PMI","86",1.00,"DAC1408A-8P","IN STOCK - REFURBISHED"
17194.00,"MX","7224KN","MAXIM","90",1.00,"MX7224KN","IN STOCK - REFURBISHED"
17195.00,"AD","7502JN","AD","87",1.00,"AD7502JN","IN STOCK - REFURBISHED"
17196.00,"AD","7224KN","AD","88",1.00,"AD7224KN","IN STOCK - REFURBISHED"
17197.00,"CD","40107BE","RCA","84",1.00,"CD40107BE","IN STOCK - REFURBISHED"
17198.00,"TLC","555CP","T.I.","86",1.00,"TLC555CP","IN STOCK - REFURBISHED"
17199.00,,"9158DC","FSC","74",1.00,"9158DC","IN STOCK - REFURBISHED"
17200.00,"SW","935-2P","SW","7333",1.00,"SW935-2P","IN STOCK - REFURBISHED"
17201.00,"DTUL","93559","FSC","6941",1.00,"DTUL93559","IN STOCK - REFURBISHED"
17202.00,"DM","945N","MOT","82",1.00,"MC845P","IN STOCK - REFURBISHED"
17208.00,"PALC","22V10-25WC","CYP","91",18.00,"PALC22V10-25WC","IN STOCK - REFURBISHED"
17227.00,"MC","846P","MOT","8440",5.00,"MC846P","IN STOCK - REFURBISHED"
17240.00,"SP1","14","-","82",12.00,"SP1-14","IN STOCK - REFURBISHED"
17241.00,"SP1","14","-","82",7.00,"SP1-14","IN STOCK - REFURBISHED"
17242.00,"SP1","14","-","82",4.00,"SP1-14","IN STOCK - REFURBISHED"
17243.00,"SP1","14","-","82",3.00,"SP1-14","IN STOCK - REFURBISHED"
17244.00,"SP1","14","-","82",1.00,"SP1-14","IN STOCK - REFURBISHED"
17245.00,"SP1","14","-","82",1.00,"SP1-14","IN STOCK - REFURBISHED"
17246.00,"DL","430M","-","85",1.00,"DL430M","IN STOCK - REFURBISHED"
17247.00,,"111-V TSA 2815","-","9145",1.00,"111-V TSA 2815","IN STOCK - REFURBISHED"
17248.00,"SN","74HC266N","TI","8909",3.00,"SN74HC266N","IN STOCK - REFURBISHED"
17250.00,"SN","74LS393N","MOT","8433",2.00,"SN74LS393N","IN STOCK - REFURBISHED"
17251.00,"TLC","2247ACN","TI","98",1.00,"TLC2274ACN","IN STOCK - REFURBISHED"
17252.00,"SN","74LS123N","TI","95",2.00,"SN74LS123N","IN STOCK - REFURBISHED"
17253.00,"WP","90304L1","TI","92",1.00,"WP90304L1","IN STOCK - REFURBISHED"
17254.00,"WP","90224L3","TI","98",1.00,"WP90224L3","IN STOCK - REFURBISHED"
17255.00,"MAX","232CPE","MAXIM","9226",1.00,"MAX232CPE","IN STOCK - REFURBISHED"
17256.00,"MC","74HC4066N","MOT","9632",1.00,"MC74HC4066N","IN STOCK - REFURBISHED"
17257.00,"MC","1408P8","MOT","8351",1.00,"MC1408P8","IN STOCK - REFURBISHED"
17258.00,"UM","9515-01","UMC","9520",1.00,"UM9515-01","IN STOCK - REFURBISHED"
17259.00,"KM","41256P-15H","SEC","87",1.00,"KM41256P-15H","IN STOCK - REFURBISHED"
17260.00,"WP","90776L13","NEC","93",1.00,"WP90776L13","IN STOCK - REFURBISHED"
17261.00,"AM","2502PC","AMD","8303",1.00,"AM2502PC","IN STOCK - REFURBISHED"
17262.00,"CY","2147-55PC","CYP","8452",2.00,"CY2147-55PC","IN STOCK - REFURBISHED"
17263.00,"SN","74156N","TI","8136",1.00,"SN74156N","IN STOCK - REFURBISHED"
17264.00,"LTC","1235CN","LIN TECH","9426",1.00,"LT1235CN","IN STOCK - REFURBISHED"
17265.00,"M","74LS08P","MITS","82",1.00,"M74LS08P","IN STOCK - REFURBISHED"
17274.00,"CD","74HC157E","RCA","86",1.00,"CD74HC157E","IN STOCK - REFURBISHED"
17275.00,"SN","74L00J","TI","7412",1.00,"SN74L00J","IN STOCK - REFURBISHED"
17276.00,,"74LS20F","SIG","79",1.00,"74LS20F","IN STOCK - REFURBISHED"
17277.00,"JM","38510/30103BEB","SIG","81",1.00,"JM38510/30103BEB","IN STOCK - REFURBISHED"
17281.00,"MC","6802L","MOT","85",1.00,"MC6802L","IN STOCK - REFURBISHED"
17288.00,"DM","74LS14N","NSC","9930",7.00,"DM74LS14N","IN STOCK - REFURBISHED"
17291.00,"SAB","8251AP","SIEMENS","81",1.00,"SAB8251AP","IN STOCK - REFURBISHED"
17292.00,"COM","8251A","SMC","83",1.00,"COM8251A","IN STOCK - REFURBISHED"
17299.00,"TMS","2716JL","TI","79+",150.00,"TMS2716JL","IN STOCK - REFURBISHED"
17300.00,"TMS","2716JL-45","TI","81+",177.00,"TMS2716JL-45","IN STOCK - REFURBISHED"
17366.00,"MK","3850N-3","MOSTEK","81",1.00,"MK3850N-3","IN STOCK - REFURBISHED"
17367.00,"S","6809EP","AMI","82",1.00,"S6809EP","IN STOCK - REFURBISHED"
17368.00,"TIL","113","TI","83",13.00,"TIL113","IN STOCK - REFURBISHED"
17370.00,"SN","75452BP","MOT","7836",2.00,"SN75452BP","IN STOCK - REFURBISHED"
17371.00,"DM","74H50N","NSC","83+",2.00,"DM74H50N","IN STOCK - REFURBISHED"
17372.00,"DM","7451N","NSC","83",2.00,"DM7451N","IN STOCK - REFURBISHED"
17373.00,"CD","4043CN","NSC","88",4.00,"MM5643AN","IN STOCK - REFURBISHED"
17374.00,,"7475PC","FSC","76",1.00,"7475PC","IN STOCK - REFURBISHED"
17376.00,"SN","7491AN","TI","68",1.00,"SN7491AN","IN STOCK - REFURBISHED"
17377.00,"SN","7460N","TI","71",1.00,"SN7460N","IN STOCK - REFURBISHED"
17378.00,"SN","7448N","TI","74",1.00,"SN7448N","IN STOCK - REFURBISHED"
17434.00,"SN","74LS33J","TI","8035",1.00,"SN74LS33J","IN STOCK - REFURBISHED"
17435.00,"SK","4012","RCA","84",2.00,"SK4012","IN STOCK - REFURBISHED"
17436.00,,"93470DC","FSC","7934",10.00,"93470DC","IN STOCK - REFURBISHED"
17437.00,"N","8822A","SIG","7350",2.00,"N8822A","IN STOCK - REFURBISHED"
17438.00,"N","8250A","SIG","7326",2.00,"N8250A","IN STOCK - REFURBISHED"
17439.00,"N","74H30A","SIG","7318",1.00,"N74H30A","IN STOCK - REFURBISHED"
17440.00,"M","74LS241P","MITS","8123",2.00,"M74LS241P","IN STOCK - REFURBISHED"
17441.00,"SN","74H76N","TI","7025",2.00,"SN74H76N","IN STOCK - REFURBISHED"
17442.00,"DM","9602N","NSC","7837",2.00,"DM9602N","IN STOCK - REFURBISHED"
17443.00,"DM","7430N","NSC","9012",2.00,"DM7430N","IN STOCK - REFURBISHED"
17444.00,"M5M","4256P-15","MITS","92+",5.00,"M5M4256P-15","IN STOCK - REFURBISHED"
17445.00,"T","74LS74B1","ST","99",2.00,"T74LS74B1","IN STOCK - REFURBISHED"
17446.00,,"74LS38","MITS","82",2.00,"74LS38","IN STOCK - REFURBISHED"
17447.00,"MM","5280D","NSC","85",1.00,"MM5280D","IN STOCK - REFURBISHED"
17448.00,"MC","7420P","MOT","7142",1.00,"MC7420P","IN STOCK - REFURBISHED"
17449.00,"DM/SN","7451N","NSC","8051",1.00,"DM/SN7451N","IN STOCK - REFURBISHED"
17450.00,"DM","8092N","NSC","84",1.00,"DM8092N","IN STOCK - REFURBISHED"
17451.00,"MM","74C74N","NSC","80",1.00,"MM74C74N","IN STOCK - REFURBISHED"
17452.00,"MC","14053BCPD","MOT","83",1.00,"MC14053BCPD","IN STOCK - REFURBISHED"
17453.00,"SN","74LS126AN","MOT","86",1.00,"SN74LS126AN","IN STOCK - REFURBISHED"
17454.00,,"74LS491N","MMI","82",1.00,"74LS491N","IN STOCK - REFURBISHED"
17455.00,,"74LS241N","SIG","80",1.00,"74LS241N","IN STOCK - REFURBISHED"
17456.00,"SN","74AS04N","TI","86",1.00,"SN74AS04N","IN STOCK - REFURBISHED"
17457.00,"SN","74AS32N","TI","84",1.00,"SN74AS32N","IN STOCK - REFURBISHED"
17458.00,"SN","74157N","TI","77+",6.00,"SN74157N","IN STOCK - REFURBISHED"
17459.00,"SN","74H40N","TI","74",1.00,"SN74H40N","IN STOCK - REFURBISHED"
17460.00,"SN","15849N","TI","74",1.00,"SN15849N","IN STOCK - REFURBISHED"
17493.00,"SN","74LS22N","TI","8618",24.00,"SN74LS22N","IN STOCK - REFURBISHED"
17512.00,"DS","1386-32K-120","DALLAS","94+",66.00,"DS1386-32K-120","IN STOCK - REFURBISHED"
17533.00,"P","8085AH-2","INT","-",332.00,"P8085AH-2",
17536.00,"XC","5202-6PC84C","XILINX","0541",4.00,"XC5202-6PC84C","IN STOCK - REFURBISHED"
17538.00,"XC","5202-6PC84C","XILINX","0541",88.00,"XC5202-6PC84C","IN STOCK - REFURBISHED"
17539.00,"XC","5202-6PC84C","XILINX","0533",20.00,"XC5202-6PC84C","IN STOCK - REFURBISHED"
17546.00,"HD","63B03XP","HIT","-",140.00,"HD63B03XP",
17547.00,"HD","63B03YP","HIT","-",862.00,"HD63B03YP",
17570.00,"VI","810311","VICOR","-",109.00,"VI-810311","IN STOCK - REFURBISHED"
17571.00,"VI","810354","VICOR","-",79.00,"VI-810354","IN STOCK - REFURBISHED"
17572.00,"VI","810237","VICOR","-",7.00,"VI-810237","IN STOCK - REFURBISHED"
17578.00,"D","8749H","INTEL","MIXED",477.00,"D8749H","IN STOCK - REFURBISHED"
17581.00,"MC","68302RC16C","MOT","84+",7.00,"MC68302RC16C","IN STOCK - REFURBISHED"
17614.00,"AM","9519A","AMD","-",238.00,"AM9519A","IN STOCK - REFURBISHED"
17653.00,"TMS","9937NL","TI","-",243.00,"TMS9937NL","IN STOCK - REFURBISHED"
17671.00,"VACATION","VACATION","VACATION","2010",13.00,"VACATION","IN STOCK - REFURBISHED"
17675.00,"D","8085AH","INT","-",252.00,"D8085AH","IN STOCK - REFURBISHED"
17749.00,"D","8749H","INTL/PULLS","-",79.00,"D8749H","IN STOCK - REFURBISHED"
17792.00,"TMS","9902ANL","TI","-",217.00,"TMS9902ANL","IN STOCK - REFURBISHED"
17815.00,"TMS","9902ANL-40","TI","-",746.00,"TMS9902ANL-40","IN STOCK - REFURBISHED"
17858.00,"HD","63B03RP","HIT","-",1342.00,"HD63B03RP","IN STOCK - REFURBISHED"
17862.00,"SIOP","53C700160QFP","NCR","-",5.00,"SIOP53C700160QFP","IN STOCK - REFURBISHED"
17865.00,"YGR","019B","HIT","-",144.00,"YGR019B","IN STOCK - REFURBISHED"
17867.00,"TN","80C187-12","INT","-",14.00,"TN80C187-12","IN STOCK - REFURBISHED"
17886.00,"LT","1081CN","LINEAR TECH","91+",2.00,"LT1081CN","IN STOCK - REFURBISHED"
17887.00,"SN","15849N","TI","7406",1.00,"SN15849N","IN STOCK - REFURBISHED"
17890.00,"M","27C4002-12F1","ST","98+",12.00,"M27C4002-12F1","IN STOCK - REFURBISHED"
17941.00,"M","27C160-100F1","ST","98+",144.00,"M27C160-100F1","IN STOCK - REFURBISHED"
17943.00,"AM","27C4096-100DC","AMD","9939",9.00,"AM27C4096-100DC","IN STOCK - REFURBISHED"
18003.00,"Z","8018010VSC","ZILOG","9317",1.00,"Z8018010VSC","IN STOCK - REFURBISHED"
18005.00,"MC","1489N","SIGNETICS","88",1.00,"MC1489N","IN STOCK - REFURBISHED"
18006.00,"D","8748H","INTEL","-",114.00,"D8748H","IN STOCK - REFURBISHED"
18010.00,"LM","324N","MOT","86+",7.00,"LM324N","IN STOCK - REFURBISHED"
18016.00,"LM","64P89","SHARP","-",1.00,"LM64P89","IN STOCK - REFURBISHED"
18041.00,"MC","1494L","MOT","9504",2.00,"MC1494L","IN STOCK - REFURBISHED"
18043.00,,"1S20/OPTION 560","AD","85+",13.00,"1S20/OPTION 560","IN STOCK - REFURBISHED"
18044.00,"RDC","1S40/OPTION 560","AD","8350",1.00,"RDC1S40/OPTION 560","IN STOCK - REFURBISHED"
18045.00,"DAC","80-CBI-V","AD","8518",10.00,"DAC80-CBI-V","IN STOCK - REFURBISHED"
18061.00,"HLMP","2350","HP","94",2.00,"HLMP-2350","IN STOCK - REFURBISHED"
18062.00,"LN","5130K","M","90",4.00,"LN5130K","IN STOCK - REFURBISHED"
18063.00,"KM","62256CLP-7","SEC","8618",5.00,"KM62256CLP-7","IN STOCK - REFURBISHED"
18064.00,"D","43256AC-10L","NEC","89+",2.00,"D43256AC-10L","IN STOCK - REFURBISHED"
18065.00,,"8406501JA","HARRIS","8915",2.00,"8406501JA","IN STOCK - REFURBISHED"
18066.00,"Z","0842004PSC","ZILOG","9039",1.00,"Z0842004PSC","IN STOCK - REFURBISHED"
18067.00,"ICM","7211AMIPL","HARRIS","96",1.00,"ICM7211AMIPL","IN STOCK - REFURBISHED"
18068.00,"P","8274","INTEL","-",1.00,"P8274","IN STOCK - REFURBISHED"
18069.00,"P","8052AH","INTEL","-",1.00,"P8052AH","IN STOCK - REFURBISHED"
18070.00,"P","80C32","INTEL","-",1.00,"P80C32","IN STOCK - REFURBISHED"
18071.00,"HD","6809P","HIT","-",1.00,"HD6809P","IN STOCK - REFURBISHED"
